"№ п/п","Местонахождение земельного участка","Форма собственности","Площадь, (кв.м.) ","Вид разрешенного использования","Наличие инфраструктуры и коммуникаций","","","","","","","","",""
"1","Томская область, Кожевниковский район, с. Кожевниково, пер. Колхозный, 1, строение 2","ООО Колос","570","Для производственных нужд","теплоснабжение, водоснабжение","","","","","","","","",""
"2","Томская область, Кожевниковский район, с. Кожевниково, пер. Колхозный, 1, строение 6","ООО Колос","454","Для производственных нужд","","","","","","","","","",""
"3","Томская область, Кожевниковский район, с. Кожевниково, пер. Дзержинского, 1","ООО Колос","154","Для производственных нужд","","","","","","","","","",""
"4","Приблизительно 27,5 км на юго-запад от ориентира (с. Кожевниково)","муниципальная","417000","С/х назначения","","","","","","","","","",""
"5","Приблизительно 13,5 км на юго-запад от ориентира (с. Кожевниково)","муниципальная","33400","С/х назначения","","","","","","","","","",""
"6","Томская область, Кожевниковский район, с.Малиновка, ул. Кирова б/н;   кадастровый номер 70:07:0100018:78:438","муниципальная","2266","ЛПХ","","","","","","","","","",""
"7","С. Песочнодубровка, ул. Советская, 119","муниципальная","3000","Для размещения домов малоэтажной жилой застройки","нет","","","","","","","","",""
"8","С. Песочнодубровка, ул. Советская, 117","муниципальная","3000","Для размещения домов малоэтажной жилой застройки","нет","","","","","","","","",""
"9","Томская обл, Кожевниковский район, с. Вороново, ул. Колхозная,12,  кадастровый номер 70:07:0102001:592","Государственная собственность на которые не разграничена","2450","для индивидуального жилого дома с приусадебным земельным участком","","","","","","","","","",""
"10","Томская обл, Кожевниковский район, с. Вороново, ул. 2-ая Пятилетка, 49-1,  кадастровый номер 70:07:0102002:79","Государственная собственность на которые не разграничена","1770","личное подсобное хозяйство","","","","","","","","","",""
"11","Томская обл, Кожевниковский район, с. Вороново, ул. 2-ая Пятилетка, 49-2, кадастровый номер 70:07:0102002:78","Государственная собственность на которые не разграничена","1678","личное подсобное хозяйство","","","","","","","","","",""
"12","Томская обл, Кожевниковский район, с. Старая Ювала, ул. Береговая, 13а,  кадастровый номер 70:07:0104001:758","Государственная собственность на которые не разграничена","834","для индивидуального жилого дома с приусадебным земельным участком","","","","","","","","","",""
"13","Томская обл, Кожевниковский район, с. Новопокровска ул. Юбилейная, 18","Государственная собственность на которые не разграничена","2500","площадка для занятия спортом","","","","","","","","","",""
"14","Томская обл, Кожевниковский район, с. Уртам ул. Зеленая, 10","муниципальная","2804","для строительства ИЖС","","","","","","","","","",""
"15","Томская обл, Кожевниковский район, с. Чилино ул. Первомайская, 46а, 70:07:0106001:0150","Государственная собственность на которые не разграничена","3808","ЛПХ","","","","","","","","","",""
"16","Томская обл, Кожевниковский район, с. Чилино ул. Ленинская, 23 70:07:0106001:92","Государственная собственность на которые не разграничена","3454","ЛПХ","","","","","","","","","",""
"17","Томская обл, Кожевниковский район, с. Чилино ул. Ленинская, 68-2 70:07:0106002:174","Государственная собственность на которые не разграничена","2000","ЛПХ","","","","","","","","","",""
"18","Томская обл, Кожевниковский район, с. Чилино ул. Советская, 30-1 70:07:0106002:20","Государственная собственность на которые не разграничена","553","ЛПХ","","","","","","","","","",""
"19","Томская обл., Кожевниковский район, с. Чилино, ул. Советская, 30-2 70:07:0106002:199","Государственная собственность на которые не разграничена","947","ЛПХ","","","","","","","","","",""
"20","Томская обл., Кожевниковский район, с. Чилино, ул. ул. Пушкина, 14 70:07:0106001:195
","Государственная собственность на которые не разграничена","3612","ЛПХ","","","","","","","","","",""
"21","Томская обл., Кожевниковский район, с. Чилино, ул. Пушкина,16 70:07:0106001:206","Государственная собственность на которые не разграничена","1815","ЛПХ","","","","","","","","","",""
"22","Томская обл., Кожевниковский район, с. Чилино, ул. Пушкина,20 70:07:0106001:202","Государственная собственность на которые не разграничена","2329","ЛПХ","","","","","","","","","",""
"23","Томская обл., Кожевниковский район, дер. Ерестная
ул. Таежная ,10 
70:07:0100013:106","Государственная собственность на которые не разграничена","1704","ЛПХ","","","","","","","","","",""
