"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","",""
"№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y"
"Кожевниковское с/п","","","","","Вороновское с/п","","","","","Малиновское с/п","","","","","Новопокровское с/п","","","","","Песочнодубровское с/п","","","","","Староювалинское с/п","","","","","Уртамское с/п","","","","","Чилинское с/п","","","",""
"1","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, д. 115/1","4265108.08 ","325621.25","1","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Вороново, 
ул. Советская, 9
","-","-","1","Разрешение на строительство жилого дома","Томская область, Кожевниковский район,с.Тека, ул. Полевая, д.2
","-","-","1","Разрешение на реконструкцию индивидуального жилого дома","
Томская область, Кожевниковский район,с.Десятово, ул.Советская, 29","-","-","1","Разрешение на строительство индивидуального жилого дома","Томская область,
Кожевниковский район,
с.Песочнодубровка, ул.Молодежная,49

","-","-","1","Разрешение на строительство фермы по разведению и содержанию коз","Томская область, Кожевниковский район, с. Старая Ювала, ул. Ульяновская, 38в

","4258433.5"," 331578.25","1","Разрешение на строительство фермы по разведению и содержанию коз","Томская область, Кожевниковский район, с. Уртам, ул. Комсомольская, 2а

","-","-","1","Разрешение на строительство склада временного хранения сельскохозяйственной продукции № 1","Томская область, Кожевниковский район, Чилинское сельское поселение, западная часть кадастрового квартала 70:07:0100041

","-","-"
"2","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, д. 32","-","-","2","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Вороново, 
ул. Советская, 8
","-","-","","","","","","2","Разрешение на реконструкцию индивидуального жилого дома","
Томская область, Кожевниковский район,д.Сафроновка, ул.Молодежная, 18 кв.2","4261039.53 ","335740.12","2","Разрешение на строительство индивидуального жилого дома","Томская область,
Кожевниковский район,
д. Новоуспенка
ул.Береговая,3

","-","-","2","Разрешение на строительство фермы по разведению и содержанию КРС","Томская область, Кожевниковский район, с. Старая Ювала, ул. Ульяновская, 40

","4258433.5"," 331578.25","2","Разрешение на строительство фермы по разведению и содержанию КРС","Томская область, Кожевниковский район, с. Уртам, ул. Ленина, 14

","-","-","2","Разрешение на строительство склада временного хранения сельскохозяйственной продукции № 2","Томская область, Кожевниковский район, Чилинское сельское поселение, западная часть кадастрового квартала 70:07:0100041

","-","-"
"3","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, д. 44а","-","-","3","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район,с. Вороново, 
ул.Большая Подгорная, 12
","-","-","","","","","","3","Разрешение на реконструкцию индивидуального жилого дома","
Томская область, Кожевниковский район,с.Новопоровка, ул.Красная Горка, 17 кв.1","-","-","3","Разрешение на строительство индивидуального жилого дома","Томская область,
Кожевниковский район,
д. Новодубровка
ул. Чапаева,14а
","4258433.5 ","331578.25","3","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, 
с. Старая Ювала, 
ул. Ульяновская, 
д.1, кв.2

","-","-","3","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с.Уртам, ул.Ленина,16","-","-","","","","",""
"4","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Равенства, д. 13а","4272337.58 ","336547.39","4","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район,д. Екимово, ул. Симанская, 53","-","-","","","","","","4","Разрешение на строительство газопровода","
Томская область, Кожевниковский район,С.Новопокровка","-","-","4","Разрешение на строительство ФАП","Томская область,
Кожевниковский район,
д.Терсалгай, 
ул.Сибирская, 27а
","4258433.5 ","331578.25","4","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, 
с. Старая Ювала, 
ул. Советская, д. 70

","-","-","4","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с.Уртам, ул.Дзержинского,16","-","-","","","","",""
"5","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, д. 16а","4265260.99 ","323953.37","5","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Вороново, 
ул. Ленинская, 24
","-","-","","","","","","5","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район,С.Новопокровка, ул.Комсомольская 37 кв.2
","4258433.5 ","331578.25","5","Разрешение на строительство индивидуального жилого дома","Томская область,
Кожевниковский район,
с.Песочнодубровка, ул.Советская,121

","-","-","5","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевникоский район, с.Старая Ювала, ул.Садовая, д.28","-","-","5","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с.Уртам,ул.Береговая,26","-","-","","","","",""
"6","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, д. 84","4265318.57 ","324857.38","6","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район,с. Вороново, 
ул. Крестьянская, 2
","-","-","","","","","","6","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,С.Новопокровка, ул.Юбилейная 1 кв.2
","-","-","6","Разрешение на строительство индивидуального жилого дома","Томская область,
Кожевниковский район,
с.Песочнодубровка, ул.Школьная,1

","-","-","6","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Старая Ювала, ул.Советская, д. 88","-","-","6","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с.Уртам,ул.Советская,13","-","-","","","","",""
"7","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мичурина, 45","4261390.06 ","326770.77","7","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Вороново, 
ул. Советская, 10
","-","-","","","","","","7","Разрешение на реконструкцию жилого дома","Томская область, Кожевниковский район,С.Новопокровка, ул. Комсомольская, д.112/1
","-","-","7","Разрешение на строительство нежилого здания (коровник)","Томская область,
Кожевниковский район,
с.Песочнодубровка,

","-","-","7","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с.Старая Ювала, ул.Гагарина, д. 31 кв. 2","-","-","7","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с.Уртам,Почтовая,13","-","-","","","","",""
"8","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, 142","-","-","8","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район,с. Вороново, 
ул. Ленинская, 46
","-","-","","","","","","8","Разрешение на реконструкцию жилой квартиры","Томская область, Кожевниковский район,С.Новопокровка, ул. Комсомольская, д.78
","-","-","8","Разрешение на строительство нежилого здания (зерносушилка)","Томская область,
Кожевниковский район,
д.Новоуспенка

","-","-","8","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, д. Зайцево, ул. Кооперативная, д. 33","-","-","8","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с.Уртам, Зеленая,10","-","-","","","","",""
"9","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 188","-","-","9","Строительство объекта капитального строительства (Траншея силосная)
","Томская область, Кожевниковский район, с. Вороново.","-","-","","","","","","9","Разрешение на строительство жилого дома","Томская область, Кожевниковский район, с.Десятово, ул.Тайгинская, д.21а
","-","-","9","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, муниципальное образование "" Песочнодубровское сельское поселение"", с.Песочнодубровка, ул. Советская, 43а/1","-","-","9","Разрешение на строительство жилого дома","Томская область, Кожевниковский район, с. Елгай, ул. Казахстанская, д.1в","-","-","9","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с.Уртам, Береговая,16","-","-","","","","",""
