"Сведения о местах нахождения объектов дорожного сервиса, площадках отдыха водителей, стоянках (парковках) транспортных средств","","","",""
"№ п/п","Наименование","Координата, X","Координата, Y","Адрес"
"1","Придорожное кафе ""Родничок+""","-","-","Томская область, Кожевниковский район, с. Кожевниково, ул. Ленина, 56 в"
"2","Автосервис ""Под горой""","4263794.05 ","323345.12","Томская область, Кожевниковский район, с. Кожевниково, ул. Лесная, 1б/1"
"3","Гостиничный комплекс ""Вега""","4263584.32","323877.13","Томская область, Кожевниковский район, с. Кожевниково, ул. Ленина, 64"
"4","Придорожное кафе ""У Гарика""","-","-","Томская область, Кожевниковский район, с. Кожевниково, ул. Ленина, 66"
"5","Кафе ""У дяди Сани""","-","-","Томская область, Кожевниковский район, с. Чилино, ул. Светлая, 1"
"6","Кафе ""Огонёк","-","-","Томская область, Кожевниковский район, с. Базой, ул. Максима Горького, 1"
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
