"Сведения о местах нахождения остановочных пунктов общественного транспорта ","","","","","","","","",""
"№ п/п","Номер маршрута ","Наименование маршрута ","Наименования промежуточных остановочных пунктов по маршруту ","Наименования улиц, на которых осуществляется остановка общественного транспорта ","Вид транспорта","Координаты, X","Координаты, Y","",""
"1","1","Кожевниково - Осиновка-Батурино-Базой","Кожевниково","ул. Калинина, 53","Автобус","-","-","",""
"","","","Уртам","ул. Пушкина","","-","-","",""
"","","","Красный Яр","ул. Коммунистическая","","-","-","",""
"","","","Екимово","ул. Симанская","","-","-","",""
"","","","Еловка","ул. Новая","","-","-","",""
"","","","Осиновка","ул. Набережная","","-","-","",""
"","","","Ерестная","","","-","-","",""
"","","","Чилино","пер. Кустарный","","-","-","",""
"","","","Батурино","ул. Советская","","-","-","",""
"","","","Базой","ул. Калинина, ул. Советская","","-","-","",""
"2","179","Кожевниково-Борзуновка","Кожевниково","ул. Калинина, 53","Автобус","-","-","",""
"","","","Тека","","","-","-","",""
"","","","Малиновка","ул. Кирова (площадь)","","-","-","",""
"","","","Новосергеевка","ул. Молодежная","","-","-","",""
"","","","Верх-Уртамка","ул. Заречная","","-","-","",""
"","","","Борзуновка","","","-","-","",""
"3","3","Муллова–Хмелевка-Кожевниково","д. Муллова","ул. Центральная","Автобус","-","-","",""
"","","","д. Кожевниково-на-Шегарке","ул. Береговая","","-","-","",""
"","","","с. Песочнодубровка","","","-","-","",""
"","","","д. Терсалгай","ул. Зеленая","","-","-","",""
"","","","д. Новоуспенка","ул. Иркутская","","-","-","",""
"","","","с. Старая Ювала","ул. Дорожная, ул. Ульяновская               ","","-","-","",""
"","","","с. Елгай","ул. Школьная","","-","-","",""
"","","","с. Хмелевка","ул. Советская","","-","-","",""
"","","","с. Зайцево","","","-","-","",""
"","","","с. Кожевниково","ул. Калинина, 53","","-","-","",""
"4","4","Кожевниково-Десятово","Кожевниково ","ул. Калинина, 53","Автобус","-","-","",""
"","","","д. Аркадьево","","","-","-","",""
"","","","с. Новопокровка","","","-","-","",""
"","","","д. Сафроновка","ул. Молодежная 10","","-","-","",""
"","","","д. Десятово","ул. Школьная 11","","-","-","",""
