"Сведения о местах организации и проведения ярмарок, организаторами которых являются органы местного самоуправления","","","","","","","","","","","","",""
"№ п/п","Наименование ярмарки","Адрес","Периодичность","Реквизиты правового акта об организхации ярмарки","Режим работы","Координата, X","Координата, Y","","","","","",""
"1","Круглогодичная, ярмарка «выходного дня»","Томская область, Кожевниковский район, с. Кожевниково, ул. Гагарина, 20","Еженедельно по воскресеньям ","Постановление Администрации Кожевниковского сельского поселения от 26.01.2017г. № 10","с 09.00 до 14.00","-","-","","","","","",""
"2","Круглогодичная, ярмарка «выходного дня»","Томская область, Кожевниковский район, с. Кожевниково,      ул. Калинина, 70/1","Ежедневно","Постановление Администрации Кожевниковского сельского поселения от 26.01.2017г. № 10","с 09.00 до 14.00","4265167.47 ","324826.44","","","","","",""
"3","Круглогодичная, ярмарка «выходного дня»","Томская область, Кожевниковский район, с. Кожевниково,      ул. Ленина, 1","Ежедневно","Постановление Администрации Кожевниковского сельского поселения от 26.01.2017г. № 10 (внес. доп. Постановлением Администрации Кожевниковского сельского поселения от 11.07.2022г. № 117)","с 09.00 до 14.00","-","-","","","","","",""
"","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
