"№п/п","Наименование учреждения","Адрес","ФИО руководителя","Режим работы"
"1","Центральная библиотека","636160 Томская область, Кожевниковский район, село Кожевниково, ул. Калинина, 66","Буценко Надежда Егоровна ","Ежедневное с 10.00 – 19.00 ч. суббота, воскресенье с 10.00 –17.00 ч. Последняя пятница месяца – санитарный день"
"2","Базойская сельская библиотека","636173 Томская область, Кожевниковский р-он,с.Базой,ул.Советская д.32( в здании СДК)","Головина Светлана Александровна","с 12.00-15.30ч.Выходной: воскресенье, понедельник"
"3","Батуринская сельская библиотека","636174 Томская область, Кожевниковский р-он,с.Батурино,ул.Школьная д.1 ( в здании СДК)","Зайнулина Люция Ануаровна","с 11.00 – 14.30 ч.Выходной: воскресенье, понедельник "
"4","Борзуновская сельская  библиотека","636178 Томская область, Кожевниковский р-он, сБорзуновка,ул. Гагарина , д.27( в здании школы)","Романова Лариса Викторовна","с 10.00-13.00ч. с 18.00-20.00ч. Выходной: среда, пятница"
"5","Вороновская модельная сельская библиотека","636171 Томская область, Кожевниковский р-он, с.Вороново,ул. Уткина , д.17 ( в здании ДК)","Ситникова Наталья Андреевна","с 9.00-13.00ч. обед с 14.00-17.00ч. Воскресенье10.00-17.00ч. Выходной: суббота, понедельник"
"6","Елгайская сельская библиотека","636166 Томская область, Кожевниковский р-он,с.Елгай, пер.Школьный , 2 ( в здании школы)","Крутикова Галина Фоминична","с 9.00-14.30ч. Выходной: субботв, понедельник"
"7","Еловская сельская библиотека","636169 Томская область, Кожевниковский р-он,с.Еловка, ул.Новая 1 (в здании школы)","Землякова Наталья Владимировна","с 10.00-15.00ч. Выходной: воскресенье, понедельник"
"8","Ерестнинская сельская библиотека","636172 Томская область, Кожевниковский р-он,с.Ерестная, ул.Школьная, д.10 ( в здании школы)","Никитина Татьяна Николаевна","с 14.30-18.00ч. Выходной: суббота,понедельник"
"9","Зайцевская сельская библиотека","636165 Томская область, Кожевниковский р-он,с.Зайцево пер.Лесной,д.2","Воробьева Марина Сергеевна","с 9.00-14.00ч. Выходной: суббота, воскресенье"
"10","Киреевская сельская библиотека","636181 Томская область, Кожевниковский р-он,с.Киреевск,ул.К.Маркса 43 ( в здании ДК)","Харуцкая Татьяна Николаевна","с 10.00- 13.30ч. Выходной:  среда, суббота"
"11","Малиновская сельская библиотека","636176 Томская область, Кожевниковский р-он,с.Малиновка,улШкольная, д.13  (в здании школы)","Бодунова Олеся Валерьевна","с 10.00- 13.30ч. Выходной:  суббота, воскресенье"
"12","Уртамская модельная сельская библиотека","636170 Томская область, Кожевниковскийр-он, с.Уртам, ул.Фрунзе 33  ( в здании администрации)","Кроликова Кристина Ивановна","с 09-00-17.00ч. обед с 13.00-14.00ч.  Выходной: суббота, понедельник"
"13","Новопокровская модельная сельская библиотека","636162 Томская область, Кожевниковский р-он, с.Новопокровка, ул.Садовая 2""а""( в здании администрации)","Михеева Аксана Сергеевна","с 11.00- 17.00ч. Выходной: воскресенье, понедельник"
"14","Осиновская сельская библиотека","636175 Томская обл, Кожевниковский раон, с.Осиновка, ул.Мира, 13 ( в здании детского сада)","Васина Снежана Васильевна","с 9.30-15.00ч. Выходной: суббота, воскресенье"
"15","П-Дубровская сельская библиотека","636164Томская обл,Кожевниковский район,с.Песочнодубровка, ул.Советская ,58 ( в здании ФАПа)","Бурыхина Людмила Константиновна","с 9-14.00ч. Выходной: суббота, воскресенье"
"16","Староювалинская сельская библиотека","636165 Томская обл, Кожевниковский р-он,с.Старая Ювала,ул.Ульяновская,34 ( в здании ДК)","Кайзер Елена  Степановна","с 9-00-17.00ч. обед с 13.00-14.00ч.  Выходной: суббота, понедельник"
"17","Хмелевская сельская библиотека","636166 Томская обл, Кожевниковский р-он,с.Хмелевка, ул.Советская,57""а""( в здании ДК)","Буценко Наталья Алексеевна","с 11.00-15.00ч. Выходной: воскресенье, понедельник"
"18","Чилинская сельская библиотека","636172 Томская область, Кожевниковский р-он,с. Чилино Кустарная 1 ( в здании администрации)","Шевченко Светлана Владимировна","с 9-00-17.00ч. обед с 13.00-14.00ч.  Выходной: суббота, понедельник"
"19","Терсалгайская сельская библиотека"," Томская обл, Кожевниковский р-он, с.Терсалгай, Зеленая 6 ( в здании ДК)","Браткова Светлана Егоровна","Библиотека не работает"
"20","Текинская сельская библиотека","636167 Томская обл, Кожевниковский р-он, с.Тека , Школьный 4 (в здании школы)","Завгородская Марина Алксеевна ","с 9.00-14.00ч. Выходной: суббота, понедельник"
"21","Киреевская сельская библиотека","636161 Томская обл, Кожевниковский р-н,с.Киреевск, К.Маркса, 23 ( в здании ДК)","Харуцкая Татьяна Николаевна","с 10.00 -13.30ч. Выходной: среда, суббота"
"22","Новосергеевская сельская библиотека","636177 Томская обл, Кожевниковский р-н, с.Новосергеевка, Комсомольская,14 (в здании школы)","Родикова Людмила Михайловна","с 10.00 -13.30ч. Выходной:  суббота, воскресенье"
"23","Елгайская сельская библиотека","636166 Томская область, Кожевниковский р-он,с.Елгай, пер.Школьный , 2 ( в здании школы)","Крутикова Галина Фоминична","с 9.00-14.30ч. Выходной:  суббота, воскресенье"
