"№ п/п","Наименование муниципального маршрута","Дни следования","Время отправления","","","","","","","","","","",""
"1","Кожевниково-Борзуновка","понедельник, вторая и четвертая среда месяца, пятница","7:30; 15:00","","","","","","","","","","",""
"","Кожевниково-Борзуновка","суббота, воскресенье","15:00","","","","","","","","","","",""
"2","Батурино-Кожевниково","пятница","7:00","","","","","","","","","","",""
"","Батурино-Кожевниково","воскресенье","12:00","","","","","","","","","","",""
"","Кожевниково-Батурино","Понедельник,  четверг, пятница, суббота","16:30","","","","","","","","","","",""
"3","Кожевниково--Хмелевка-Муллова","Понедельник, вторник, среда, четверг, пятница, суббота","16:00","","","","","","","","","","",""
"","Кожевниково--Хмелевка-Муллова","Понедельник","5:00","","","","","","","","","","",""
"4","Кожевниково-Осиновка","Понедельник, пятница","16:30","","","","","","","","","","",""
"","Осиновка-Кожевниково","Понедельник, пятница","8:00","","","","","","","","","","",""
"5","Кожевниково - Чилино","воскресенье","20:00","","","","","","","","","","",""
"","Чилино - Кожевниково","Понедельник, вторник, суббота","7:40","","","","","","","","","","",""
