"№ п/п","Тип конструкции","Местоположение","Контактная информация"
"1","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, нечетная сторона  напротив  завода СОМ","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21786"
"2","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, 6р","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21787"
"3","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, 14р
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21788"
"4","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, 16р
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21789"
"5","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, нечетная сторона  напротив военкомата
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21790"
"6","Настенное пано","с. Кожевниково, ул. Гагарина, 36 (торцевая стена общественно-бытового корпуса техникума агробизнеса)
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21791"
"7","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, четная сторона между зданием казначейства и фундаментом общежития СПТУ 
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21792"
"8","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, нечетная сторона в северном направлении от  асфальтирован-ной автостоянки у стадиона
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21793"
"9","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, нечетная сторона в южном направлении от асфальтирован-ной автостоянки у стадиона
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21794"
"10","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, нечетная сторона, к югу от стадиона напротив здания МФЦ
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21795"
"11","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, нечетная сторона, к югу от стадиона  за 50 м до поворота на ул. Парковую
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21796"
"12","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина (направление на г. Томск), с северной стороны дороги между ул. Гагарина и ул. Октябрьская (на расстоянии не менее 50 от пересечения ул. Ленина и ул. Гагарина)

","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21797"
