"СВЕДЕНИЯ О МЕСТАХ НАХОЖДЕНИЯ  АДМИНИСТРАЦИЙ МУНИЦИПАЛЬНЫХ ОБРАЗОВАНИЙ, ИНЫХ ОРГАНОВ МЕСТНОГО САМОУПРАВЛЕНИЯ, В ТОМ ЧИСЛЕ В СФЕРЕ ОБРАЗОВАНИЯ, ТРУДА, СОЦИАЛЬНОЙ ЗАЩИТЫ, СПОРТА, КУЛЬТУРЫ И ИСКУССТВА ","","","","",""
"№ п/п","Наименование органа                                        местного самоуправления","Режим работы","Координата, X","Координата, Y","Адрес"
"1.","АДМИНИСТРАЦИЯ ВОРОНОВСКОГО СЕЛЬСКОГО ПОСЕЛЕНИЯ"," с 09:00 до 17:00 Перерыв                         с 13:00 до 14:00","-","-","Томская область,                              Кожевниковский район,                  с. Вороново,     ул. Уткина, 17"
"2.","АДМИНИСТРАЦИЯ КОЖЕВНИКОВСКОГО РАЙОНА"," с 09:00 до 17:00 Перерыв                         с 13:00 до 14:00","-","-","Томская область,                              Кожевниковский район,                 с. Кожевниково,   ул. Гагарина, 17"
"3.","АДМИНИСТРАЦИЯ КОЖЕВНИКОВСКОГО СЕЛЬСКОГО ПОСЕЛЕНИЯ"," с 09:00 до 17:00 Перерыв                         с 13:00 до 14:00","-","-","Томская область,                              Кожевниковский район,                  с. Кожевниково,  ул. Гагарина, 20"
"4.","АДМИНИСТРАЦИЯ МАЛИНОВСКОГО СЕЛЬСКОГО ПОСЕЛЕНИЯ"," с 09:00 до 17:00 Перерыв                         с 13:00 до 14:00","-","-","Томская область,                              Кожевниковский район,                 с. Малиновка,   ул. Школьная, 13"
"5.","АДМИНИСТРАЦИЯ НОВОПОКРОВСКОГО СЕЛЬСКОГО ПОСЕЛЕНИЯ"," с 09:00 до 17:00 Перерыв                         с 13:00 до 14:00","-","-","Томская область,                              Кожевниковский район,                  с. Новопокровка, ул. Садовая, 2А,"
"6.","АДМИНИСТРАЦИЯ ПЕСОЧНОДУБРОВСКОГО СЕЛЬСКОГО ПОСЕЛЕНИЯ"," с 09:00 до 17:00 Перерыв                         с 13:00 до 14:00","-","-","Томская область,                              Кожевниковский район,                 с. Песочнодубровка,                     ул. Молодежная, 37"
"7.","АДМИНИСТРАЦИЯ СТАРОЮВАЛИНСКОГО СЕЛЬСКОГО ПОСЕЛЕНИЯ"," с 09:00 до 17:00 Перерыв                         с 13:00 до 14:00","-","-","Томская область,                              Кожевниковский район,                 с. Старая Ювала,                             ул. Ульяновская, 3А"
"8.","АДМИНИСТРАЦИЯ УРТАМСКОГО СЕЛЬСКОГО ПОСЕЛЕНИЯ"," с 09:00 до 17:00 Перерыв                         с 13:00 до 14:00","-","-","Томская область,                              Кожевниковский район,                 с. Уртам, ул. Фрунзе, 33"
"9.","АДМИНИСТРАЦИЯ ЧИЛИНСКОГО СЕЛЬСКОГО ПОСЕЛЕНИЯ"," с 09:00 до 17:00 Перерыв                         с 13:00 до 14:00","-","-","Томская область,                              Кожевниковский район,                 с. Чилино, ул. Кустарная, 1"
"10.","ДУМА КОЖЕВНИКОВСКОГО РАЙОНА"," с 09:00 до 17:00 Перерыв                         с 13:00 до 14:00","-","-","Томская область,                              Кожевниковский район,                 с. Кожевниково, ул. Гагарина, 17"
