"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","",""
"№ п/п","Наименование","Адрес","Координата, X","Координата, Y"
"1","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, д. 115/1","4265108.08 ","325621.25"
"2","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, д. 32","-","-"
"3","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, д. 44а","-","-"
"4","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Равенства, д. 13а","4272337.58 ","336547.39"
"5","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, д. 16а","4265260.99 ","323953.37"
"6","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, д. 84","4265318.57 ","324857.38"
"7","Разрешение на реконструкию","Томская область, Кожевниковский район, с. Десятово, ул. Советская, д. 29","-","-"
"8","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, д. Новоуспенка, ул. Береговая, д. 3","-","-"
"9","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, д. Новодубровка, ул. Чапаева, д. 14а","4231991.7 ","343834.24"
"10","Разрешение на реконструкцию","Томская область, Кожевниковский район, с. Старая Ювала, ул. Ульяновская, д. 38в","4232527.56 ","331521.87"
"11","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Уртам, ул. Комсомольская, д. 2а","4263100.2 ","310871.14"
"12","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Уртам, ул. Ленина, д. 14","4262827.37 ","310937.34"
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
"","","","",""
