"Сведения о местах нахождения аварийных домов и жилых домов, признанных непригодными для проживания ","","","","",""
"№ п/п","Адрес","Координата, X","Координата, Y","",""
"1","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, д. 113","-","-","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
"","","","","",""
